﻿location_id,funded
1309105455,Yes
1317012902,Yes
1041678412,Yes
1107995340,Yes
1117950136,Yes
1117970079,Yes
1139901836,Yes
1403007701,Yes
1041673148,Yes
1129523818,Yes
1117972595,Yes
1309025913,Yes
1309075857,Yes
1309113899,Yes
1309047639,Yes
1024034013,Yes
1010899353,Yes
1041684077,Yes
1084084154,Yes
1117775452,Yes
1117670486,Yes
1288334863,Yes
1414515718,Yes
1041676938,Yes
1117701930,Yes
1131646040,Yes
1309042939,Yes
1317187045,Yes
1010828516,Yes
1117951009,Yes
1309032883,Yes
1288335690,Yes
1295319859,Yes
1295331220,Yes
1403079580,Yes
1353361526,Yes
1317167503,Yes
1073603623,Yes
1081089193,Yes
1129521070,Yes
1309059046,Yes
1309063128,Yes
1414474619,Yes
1049821568,Yes
1107988679,Yes
1119388690,Yes
1139975636,Yes
1309086955,Yes
1414507105,Yes
1317190025,Yes
1317167672,Yes
1024026705,Yes
1112172714,Yes
1315955060,Yes
1309124018,Yes
1057604856,Yes
1088850744,Yes
1134065874,Yes
1137192960,Yes
1117970952,Yes
1356042522,Yes
1309063437,Yes
1010827242,Yes
1112178333,Yes
1105642476,Yes
1137195107,Yes
1309073278,Yes
1309085266,Yes
1356715427,Yes
1123964864,Yes
1309052030,Yes
1295334383,Yes
1073602993,Yes
1117901297,Yes
1117932678,Yes
1309044937,Yes
1138116725,Yes
1317183470,Yes
1309079816,Yes
1088853492,Yes
1131209367,Yes
1315929189,Yes
1010828576,Yes
1117596918,Yes
1137215081,Yes
1295331867,Yes
1356721092,Yes
1412387585,Yes
1414528954,Yes
1355050144,Yes
1131591599,Yes
1117929515,Yes
1117957902,Yes
1315932169,Yes
1317174058,Yes
1353364380,Yes
1353388854,Yes
1309130510,Yes
1084084569,Yes
1041675080,Yes
1083392657,Yes
1133994579,Yes
1295331804,Yes
1412382842,Yes
1414492538,Yes
1414501194,Yes
1092219707,Yes
1131243771,Yes
1131591387,Yes
1309051967,Yes
1309031240,Yes
1414503421,Yes
1047250124,Yes
1288390131,Yes
1309083580,Yes
1131229662,Yes
1309070745,Yes
1353341658,Yes
1355067691,Yes
1414513617,Yes
1414519694,Yes
1309028555,Yes
1309094157,Yes
1315934396,Yes
1317165382,Yes
1081087029,Yes
1073617102,Yes
1041677307,Yes
1117949289,Yes
1138110691,Yes
1309061379,Yes
1309065292,Yes
1295364413,Yes
1309115236,Yes
1355041256,Yes
1353346527,Yes
1024119878,Yes
1081090424,Yes
1117607847,Yes
1309053241,Yes
1138116619,Yes
1117960481,Yes
1112179544,Yes
1105645593,Yes
1138116556,Yes
1117697018,Yes
1117948493,Yes
1143999468,Yes
1309038857,Yes
1403273222,Yes
1010895483,Yes
1112172405,Yes
1131635157,Yes
1143970560,Yes
1309045996,Yes
1356720571,Yes
1309128240,Yes
1010862874,Yes
1309111320,Yes
1356734743,Yes
1041678581,Yes
1057617259,Yes
1010865885,Yes
1119387110,Yes
1131592077,Yes
1107986312,Yes
1138119367,Yes
1315919534,Yes
1010896957,Yes
1131616657,Yes
1309036109,Yes
1309055193,Yes
1010864454,Yes
1131573577,Yes
1131665645,Yes
1041677937,Yes
1024128093,Yes
1131598678,Yes
1143973245,Yes
1309089305,Yes
1317176560,Yes
1353356305,Yes
1092230224,Yes
1088858527,Yes
1295303832,Yes
1138113456,Yes
1309065140,Yes
1049756656,Yes
1131610039,Yes
1143976116,Yes
1295325126,Yes
1309120563,Yes
1315942946,Yes
1041676540,Yes
1047245796,Yes
1107993468,Yes
1129512886,Yes
1309087908,Yes
1317169375,Yes
1414511144,Yes
1010899874,Yes
1117607449,Yes
1317193371,Yes
1414483985,Yes
1081086093,Yes
1083390184,Yes
1143973122,Yes
1309040898,Yes
1138117847,Yes
1137184699,Yes
1117946389,Yes
1112176152,Yes
1117932495,Yes
1309073676,Yes
1309127702,Yes
1451597937,Yes
1024116609,Yes
1083393055,Yes
1137193481,Yes
1117902296,Yes
1143999053,Yes
1309071987,Yes
1309041359,Yes
1356719220,Yes
1010898354,Yes
1024121246,Yes
1117971782,Yes
1309067765,Yes
1353351960,Yes
1403092109,Yes
1131649741,Yes
1288332590,Yes
1119388215,Yes
1317181841,Yes
1309064127,Yes
1315954184,Yes
1105645868,Yes
1309031472,Yes
1414545227,Yes
1402828351,Yes
1081090653,Yes
1088859586,Yes
1309044107,Yes
1133991476,Yes
1309066583,Yes
1309037858,Yes
1315932000,Yes
1309058170,Yes
1107984563,Yes
1105642828,Yes
1105645822,Yes
1049755305,Yes
1117773580,Yes
1137191669,Yes
1288333864,Yes
1315714468,Yes
1315933228,Yes
1309068349,Yes
1353366315,Yes
1105646466,Yes
1123948236,Yes
1117950780,Yes
1131609701,Yes
1317185342,Yes
1138120764,Yes
1083397031,Yes
1123940513,Yes
1309070467,Yes
1309036630,Yes
1309124370,Yes
1317033566,Yes
1024120018,Yes
1112176965,Yes
1117951072,Yes
1309038780,Yes
1139884796,Yes
1309049096,Yes
1315917845,Yes
1309109617,Yes
1047251830,Yes
1047245166,Yes
1131665662,Yes
1117929824,Yes
1047243815,Yes
1107974507,Yes
1138117263,Yes
1317190254,Yes
1131667534,Yes
1117971490,Yes
1137191592,Yes
1414468725,Yes
1317169006,Yes
1010835025,Yes
1315974450,Yes
1309081399,Yes
1309064081,Yes
1414492890,Yes
1403081346,Yes
1117608385,Yes
1353385674,Yes
1083392517,Yes
1131637673,Yes
1288320522,Yes
1309049972,Yes
1309131463,Yes
1309086019,Yes
1088850329,Yes
1123944091,Yes
1309062192,Yes
1309051446,Yes
1112180374,Yes
1288318481,Yes
1315931831,Yes
1355066941,Yes
1024112756,Yes
1117597485,Yes
1131589375,Yes
1315930941,Yes
1315916832,Yes
1309067304,Yes
1414507981,Yes
1049818342,Yes
1123942156,Yes
1107988908,Yes
1117942290,Yes
1139996961,Yes
1309063958,Yes
1309067290,Yes
1131654132,Yes
1131631410,Yes
1309128286,Yes
1315691823,Yes
1049755780,Yes
1088857007,Yes
1117774931,Yes
1309086972,Yes
1010863810,Yes
1112179192,Yes
1049755182,Yes
1092218771,Yes
1309079833,Yes
1309067888,Yes
1414499276,Yes
1117601415,Yes
1144001094,Yes
1138121179,Yes
1143976700,Yes
1309060457,Yes
1309066706,Yes
1131651384,Yes
1088856317,Yes
1131595071,Yes
1309043294,Yes
1139988411,Yes
1137222927,Yes
1309079541,Yes
1123951860,Yes
1309073155,Yes
1084081452,Yes
1131232304,Yes
1138114286,Yes
1309028830,Yes
1315919471,Yes
1295334446,Yes
1309030659,Yes
1414500089,Yes
1112171240,Yes
1317188273,Yes
1414476139,Yes
1024035364,Yes
1024118604,Yes
1112172468,Yes
1309039026,Yes
1309074320,Yes
1309076899,Yes
1309096796,Yes
1057616217,Yes
1112180649,Yes
1137185220,Yes
1295362524,Yes
1315929527,Yes
1355062842,Yes
1412382258,Yes
1010863873,Yes
1084079932,Yes
1024031079,Yes
1131599385,Yes
1138130834,Yes
1309047808,Yes
1309065707,Yes
1024113386,Yes
1088854903,Yes
1288414359,Yes
1295354111,Yes
1139878945,Yes
1402845915,Yes
1356721570,Yes
1403059683,Yes
1047254515,Yes
1084080805,Yes
1084079809,Yes
1131667351,Yes
1092224834,Yes
1309042189,Yes
1119387525,Yes
1139994199,Yes
1288337442,Yes
1414548974,Yes
1041678644,Yes
1083397429,Yes
1084079763,Yes
1129518491,Yes
1295362664,Yes
1309119395,Yes
1024113171,Yes
1084082617,Yes
1138111707,Yes
1414497865,Yes
1024116025,Yes
1131600258,Yes
1088851617,Yes
1315922697,Yes
1402864152,Yes
1356735848,Yes
1041675896,Yes
1129522235,Yes
1355013453,Yes
1105647448,Yes
1117785233,Yes
1309038548,Yes
1355915987,Yes
1084081558,Yes
1112174048,Yes
1139975530,Yes
1295324665,Yes
1315952896,Yes
1309118937,Yes
1315924509,Yes
1309094463,Yes
1073612880,Yes
1315965774,Yes
1143976056,Yes
1317166919,Yes
1024120894,Yes
1092218711,Yes
1309119149,Yes
1138110860,Yes
1309058631,Yes
1309083102,Yes
1317165614,Yes
1049755597,Yes
1117889246,Yes
1117947846,Yes
1088853323,Yes
1083397048,Yes
1024024372,Yes
1088851849,Yes
1131610408,Yes
1309093298,Yes
1117722763,Yes
1133991831,Yes
1315690824,Yes
1309105518,Yes
1138110001,Yes
1353358993,Yes
1412380094,Yes
1317169667,Yes
1024035902,Yes
1112170347,Yes
1309056879,Yes
1309048223,Yes
1315665417,Yes
1317175269,Yes
1309090593,Yes
1353388897,Yes
1356734159,Yes
1010899015,Yes
1133876669,Yes
1131591124,Yes
1138130144,Yes
1309075963,Yes
1315952664,Yes
1139989161,Yes
1143996826,Yes
1309066766,Yes
1315911917,Yes
1105646589,Yes
1117951825,Yes
1107984626,Yes
1309067244,Yes
1402738553,Yes
1414513033,Yes
1353341489,Yes
1355034392,Yes
1119354395,Yes
1010899811,Yes
1309031303,Yes
1309050324,Yes
1414521168,Yes
1139988059,Yes
1073618164,Yes
1024119835,Yes
1117894742,Yes
1137193375,Yes
1139994614,Yes
1112177964,Yes
1112175800,Yes
1143976746,Yes
1010830465,Yes
1119351690,Yes
1309029766,Yes
1295330224,Yes
1309045412,Yes
1315678836,Yes
1137191944,Yes
1309093510,Yes
1315922972,Yes
1309076441,Yes
1010834550,Yes
1081087092,Yes
1073619744,Yes
1092225850,Yes
1315924446,Yes
1138122115,Yes
1024024956,Yes
1105643014,Yes
1309085392,Yes
1315698089,Yes
1355087081,Yes
1309088309,Yes
1084081618,Yes
1049818694,Yes
1083390370,Yes
1049810204,Yes
1024025643,Yes
1107986684,Yes
1353387254,Yes
1414521340,Yes
1112171237,Yes
1117947431,Yes
1092231220,Yes
1309046285,Yes
1309112428,Yes
1317187612,Yes
1092233281,Yes
1309042232,Yes
1309039315,Yes
1309067533,Yes
1412381737,Yes
1414474453,Yes
1412387479,Yes
1309054134,Yes
1123964569,Yes
1119385991,Yes
1139977462,Yes
1317196597,Yes
1309032886,Yes
1315932063,Yes
1412408727,Yes
1317168379,Yes
1117775850,Yes
1117948828,Yes
1295346142,Yes
1317186215,Yes
1315946982,Yes
1355039553,Yes
1138123821,Yes
1309026557,Yes
1315922863,Yes
1315922740,Yes
1356728311,Yes
1354983758,Yes
1414501274,Yes
1119355420,Yes
1315714282,Yes
1309079773,Yes
1356718347,Yes
1309122392,Yes
1073629445,Yes
1088856821,Yes
1117971078,Yes
1309034970,Yes
1317188230,Yes
1355046984,Yes
1049752451,Yes
1117952655,Yes
1105645344,Yes
1288319062,Yes
1010862519,Yes
1024120250,Yes
1131210289,Yes
1131666166,Yes
1131610056,Yes
1138123280,Yes
1010864039,Yes
1024118235,Yes
1315918810,Yes
1356734325,Yes
1353365668,Yes
1414468711,Yes
1041677954,Yes
1057616890,Yes
1112174695,Yes
1117947723,Yes
1131252244,Yes
1143975930,Yes
1315718750,Yes
1355040117,Yes
1317167838,Yes
1041684260,Yes
1073633544,Yes
1143974997,Yes
1309051678,Yes
1309107450,Yes
1353366209,Yes
1010899934,Yes
1129517217,Yes
1143975638,Yes
1131615798,Yes
1309064021,Yes
1309086202,Yes
1309129285,Yes
1355999445,Yes
1356722815,Yes
1049823918,Yes
1112175920,Yes
1138116187,Yes
1137183116,Yes
1309085269,Yes
1317201326,Yes
1010865805,Yes
1084084197,Yes
1131218069,Yes
1137193836,Yes
1143995953,Yes
1144007314,Yes
1309049663,Yes
1403123779,Yes
1402594486,Yes
1024118358,Yes
1123965674,Yes
1105642599,Yes
1137191898,Yes
1309076487,Yes
1295323835,Yes
1354971292,Yes
1414513952,Yes
1317028471,Yes
1073637520,Yes
1309044662,Yes
1315914834,Yes
1353365565,Yes
1088853632,Yes
1315930463,Yes
1295326540,Yes
1144000006,Yes
1309080188,Yes
1317186341,Yes
1309055880,Yes
1356622363,Yes
1355067645,Yes
1073636312,Yes
1083389955,Yes
1112172531,Yes
1117687220,Yes
1092226680,Yes
1288417476,Yes
1402763591,Yes
1414499156,Yes
1414482176,Yes
1131213678,Yes
1117775435,Yes
1117611949,Yes
1117929518,Yes
1092219418,Yes
1309043188,Yes
1414476740,Yes
1010829008,Yes
1088859941,Yes
1041678166,Yes
1138125321,Yes
1356018958,Yes
1403048571,Yes
1309093985,Yes
1117950199,Yes
1117960604,Yes
1288322686,Yes
1309115233,Yes
1024032433,Yes
1117687054,Yes
1010828931,Yes
1117948602,Yes
1117754310,Yes
1309068684,Yes
1073599830,Yes
1117597130,Yes
1123951937,Yes
1295366872,Yes
1309068074,Yes
1315680356,Yes
1414499966,Yes
1041677539,Yes
1084083782,Yes
1073610550,Yes
1117943976,Yes
1133991585,Yes
1288335401,Yes
1317162929,Yes
1414521463,Yes
1309098668,Yes
1309069697,Yes
1295327708,Yes
1317184177,Yes
1309053716,Yes
1024113552,Yes
1073628738,Yes
1092230467,Yes
1138118076,Yes
1355982462,Yes
1317201552,Yes
1073600663,Yes
1024113695,Yes
1073611732,Yes
1133991648,Yes
1131656694,Yes
1402827043,Yes
1317169484,Yes
1084082159,Yes
1309043586,Yes
1309075505,Yes
1317188319,Yes
1024036824,Yes
1353363338,Yes
1355086958,Yes
1288331820,Yes
1309104476,Yes
1309119624,Yes
1084082803,Yes
1138118554,Yes
1309024871,Yes
1123965923,Yes
1315966544,Yes
1309097961,Yes
1309069242,Yes
1309081645,Yes
1317197287,Yes
1355086251,Yes
1084494332,Yes
1315918615,Yes
1317163636,Yes
1315932939,Yes
1024032662,Yes
1131667474,Yes
1309035236,Yes
1288330595,Yes
1288334508,Yes
1309078110,Yes
1309112734,Yes
1353345110,Yes
1131617012,Yes
1288336523,Yes
1138127900,Yes
1139884378,Yes
1317164154,Yes
1414492641,Yes
1117780029,Yes
1010896774,Yes
1134062253,Yes
1315952667,Yes
1309080171,Yes
1047242235,Yes
1133875561,Yes
1309093006,Yes
1309060961,Yes
1295326125,Yes
1309077191,Yes
1315701713,Yes
1024113632,Yes
1112178734,Yes
1131593411,Yes
1112173865,Yes
1123964403,Yes
1309076258,Yes
1309026314,Yes
1414507892,Yes
1081085741,Yes
1117596715,Yes
1315922511,Yes
1414492555,Yes
1143975349,Yes
1138107130,Yes
1317175452,Yes
1309054486,Yes
1010899244,Yes
1084494315,Yes
1010829071,Yes
1131591891,Yes
1131606710,Yes
1309067705,Yes
1083397074,Yes
1092230098,Yes
1315924526,Yes
1315924612,Yes
1402857614,Yes
1315929481,Yes
1353366318,Yes
1073607570,Yes
1117722823,Yes
1309068747,Yes
1119351813,Yes
1131667537,Yes
1117971825,Yes
1105645281,Yes
1309036092,Yes
1315692822,Yes
1414499448,Yes
1112178671,Yes
1010896250,Yes
1049821754,Yes
1117948616,Yes
1117688740,Yes
1133940324,Yes
1288335089,Yes
1402856721,Yes
1105647053,Yes
1309033238,Yes
1309038153,Yes
1309037566,Yes
1309086600,Yes
1315974831,Yes
1010892855,Yes
1073626654,Yes
1088854030,Yes
1010863641,Yes
1133877960,Yes
1137191672,Yes
1084079471,Yes
1353352143,Yes
1131655297,Yes
1295332468,Yes
1315933308,Yes
1317184280,Yes
1317168960,Yes
1403194493,Yes
1084082176,Yes
1010835148,Yes
1131597387,Yes
1309115070,Yes
1356027019,Yes
1353353852,Yes
1024116626,Yes
1309122495,Yes
1403082866,Yes
1309056587,Yes
1288332713,Yes
1288335384,Yes
1133994639,Yes
1309063835,Yes
1315928837,Yes
1353228694,Yes
1024118252,Yes
1131591539,Yes
1139877196,Yes
1309119043,Yes
1309127533,Yes
1412384299,Yes
1041677891,Yes
1084079102,Yes
1131626850,Yes
1309038150,Yes
1414506753,Yes
1084503034,Yes
1288322457,Yes
1317200679,Yes
1355056347,Yes
1129523111,Yes
1119349987,Yes
1131591662,Yes
1295329394,Yes
1309059736,Yes
1295351993,Yes
1010831908,Yes
1083392763,Yes
1123956557,Yes
1309072448,Yes
1414492598,Yes
1057615433,Yes
1288319586,Yes
1309042249,Yes
1315972853,Yes
1117593632,Yes
1047246855,Yes
1295325418,Yes
1309029537,Yes
1309024379,Yes
1143970666,Yes
1139884458,Yes
1355956471,Yes
1317188044,Yes
1010864179,Yes
1112181725,Yes
1315972561,Yes
1295331927,Yes
1309079126,Yes
1317189610,Yes
1024117070,Yes
1047241482,Yes
1117593171,Yes
1107989323,Yes
1309080938,Yes
1309115067,Yes
1412388229,Yes
1049806414,Yes
1138124740,Yes
1353354662,Yes
1049810390,Yes
1295324834,Yes
1138112397,Yes
1288332636,Yes
1309032700,Yes
1403081684,Yes
1024035762,Yes
1092218648,Yes
1317019503,Yes
1315921867,Yes
1309119504,Yes
1356715536,Yes
1010883017,Yes
1049821751,Yes
1117610489,Yes
1131618114,Yes
1309069285,Yes
1309098256,Yes
1309046563,Yes
1105645530,Yes
1295366640,Yes
1288336566,Yes
1317188980,Yes
1041674605,Yes
1117686530,Yes
1402674563,Yes
1412380967,Yes
1047261717,Yes
1295334200,Yes
1315942700,Yes
1317168439,Yes
1107976734,Yes
1117600894,Yes
1117870225,Yes
1295334506,Yes
1309056235,Yes
1309054194,Yes
1309084453,Yes
1317015879,Yes
1355039613,Yes
1117947494,Yes
1117780012,Yes
1309098041,Yes
1309092468,Yes
1112173696,Yes
1117784234,Yes
1131645104,Yes
1117948845,Yes
1123963988,Yes
1309121453,Yes
1309128117,Yes
1107978423,Yes
1112175093,Yes
1133941074,Yes
1309040652,Yes
1315929375,Yes
1309106577,Yes
1309083932,Yes
1356736077,Yes
1412383317,Yes
1309030888,Yes
1309062684,Yes
1041675773,Yes
1088852095,Yes
1117928181,Yes
1138111398,Yes
1309024794,Yes
1137193066,Yes
1353383939,Yes
1309057509,Yes
1403280301,Yes
1131667457,Yes
1309051615,Yes
1309048498,Yes
1123951153,Yes
1412380569,Yes
1403067990,Yes
1414506999,Yes
1010914919,Yes
1049808455,Yes
1010832675,Yes
1010899230,Yes
1119355437,Yes
1133935976,Yes
1315925276,Yes
1309031349,Yes
1024025706,Yes
1129517200,Yes
1295322255,Yes
1309069162,Yes
1414498386,Yes
1010868095,Yes
1117893116,Yes
1138112872,Yes
1309084161,Yes
1309110676,Yes
1315683502,Yes
1355018886,Yes
1309122621,Yes
1414497112,Yes
1117971261,Yes
1088857299,Yes
1134002760,Yes
1315716111,Yes
1315925382,Yes
1414498094,Yes
1414507583,Yes
1024119005,Yes
1047248790,Yes
1138124033,Yes
1309047622,Yes
1355070579,Yes
1309036261,Yes
1356717869,Yes
1355057054,Yes
1414474682,Yes
1010863996,Yes
1131229078,Yes
1315702832,Yes
1315975034,Yes
1309047685,Yes
1414466083,Yes
1041684031,Yes
1133876254,Yes
1295327476,Yes
1295367055,Yes
1309030350,Yes
1309054824,Yes
1309112594,Yes
1402746860,Yes
1355069580,Yes
1083391933,Yes
1119355254,Yes
1117594170,Yes
1092224957,Yes
1288396686,Yes
1317022789,Yes
1309052903,Yes
1355020346,Yes
1414504357,Yes
1412383423,Yes
1081091068,Yes
1117604040,Yes
1049809637,Yes
1010898125,Yes
1288319065,Yes
1315953308,Yes
1107997215,Yes
1129515096,Yes
1309098147,Yes
1309101018,Yes
1315954659,Yes
1295354157,Yes
1412408724,Yes
1403133483,Yes
1131236695,Yes
1309081691,Yes
1356754302,Yes
1092233879,Yes
1105641952,Yes
1143970022,Yes
1288333111,Yes
1315954828,Yes
1315932106,Yes
1309114300,Yes
1309049159,Yes
1024120356,Yes
1083391810,Yes
1119384514,Yes
1131592352,Yes
1309045687,Yes
1288337548,Yes
1315931001,Yes
1143974994,Yes
1355019072,Yes
1107975366,Yes
1049809700,Yes
1143999159,Yes
1315704521,Yes
1309086786,Yes
1010827992,Yes
1084082680,Yes
1083391764,Yes
1092220706,Yes
1139902068,Yes
1309025163,Yes
1288319938,Yes
1355991722,Yes
1353377324,Yes
1049753433,Yes
1010899599,Yes
1309027771,Yes
1315718799,Yes
1309105933,Yes
1010912188,Yes
1084081389,Yes
1315923925,Yes
1355081173,Yes
1414482236,Yes
1047255408,Yes
1024121830,Yes
1139884610,Yes
1315951665,Yes
1309069683,Yes
1317168714,Yes
1049823915,Yes
1131658984,Yes
1309110155,Yes
1315706791,Yes
1309030828,Yes
1355044342,Yes
1317162866,Yes
1010897478,Yes
1084082279,Yes
1084082033,Yes
1353359574,Yes
1112178791,Yes
1315678773,Yes
1402944584,Yes
1083393038,Yes
1073626989,Yes
1081085724,Yes
1112174569,Yes
1129519965,Yes
1117949767,Yes
1137209448,Yes
1309032471,Yes
1309051492,Yes
1309052488,Yes
1309069302,Yes
1041673563,Yes
1073618854,Yes
1129512826,Yes
1309028249,Yes
1133940413,Yes
1131594304,Yes
1010829097,Yes
1138117830,Yes
1041676523,Yes
1010895546,Yes
1117783006,Yes
1112178960,Yes
1309131509,Yes
1403083433,Yes
1309037383,Yes
1403016941,Yes
1084082342,Yes
1123937994,Yes
1137193112,Yes
1137182535,Yes
1309031993,Yes
1024117714,Yes
1117599019,Yes
1010829054,Yes
1088852370,Yes
1084080390,Yes
1112178548,Yes
1138112228,Yes
1105645699,Yes
1295362770,Yes
1288330778,Yes
1309042664,Yes
1356724899,Yes
1414499030,Yes
1107992655,Yes
1353347938,Yes
1355992887,Yes
1356743399,Yes
1088855487,Yes
1117687343,Yes
1309070682,Yes
1309093404,Yes
1084083138,Yes
1134007626,Yes
1317183298,Yes
1309064496,Yes
1353315435,Yes
1402834122,Yes
1412379447,Yes
1047244416,Yes
1057614205,Yes
1309060918,Yes
1414509624,Yes
1057604149,Yes
1010827594,Yes
1309079464,Yes
1288319755,Yes
1057617076,Yes
1112180082,Yes
1131604297,Yes
1131592890,Yes
1309026912,Yes
1317199328,Yes
1117949137,Yes
1309065186,Yes
1315955658,Yes
1355050728,Yes
1414508058,Yes
1081084742,Yes
1041675189,Yes
1309029706,Yes
1309083563,Yes
1288417459,Yes
1309083640,Yes
1138117893,Yes
1138109065,Yes
1317179308,Yes
1041673500,Yes
1309042418,Yes
1133875564,Yes
1288320937,Yes
1288318527,Yes
1295350596,Yes
1309060964,Yes
1315931539,Yes
1309117815,Yes
1315699131,Yes
1138116496,Yes
1309085160,Yes
1309073799,Yes
1315930311,Yes
1317183484,Yes
1414536614,Yes
1041675358,Yes
1133994562,Yes
1288335046,Yes
1010827932,Yes
1084080745,Yes
1107985147,Yes
1083397323,Yes
1083393991,Yes
1117759471,Yes
1309025315,Yes
1309099438,Yes
1309062607,Yes
1403078000,Yes
1024114153,Yes
1049756825,Yes
1107975260,Yes
1138118016,Yes
1414473039,Yes
1414506584,Yes
1131594118,Yes
1088853200,Yes
1138130605,Yes
1317166842,Yes
1309076424,Yes
1309048329,Yes
1010891384,Yes
1112171638,Yes
1295311263,Yes
1317012318,Yes
1317185296,Yes
1295333739,Yes
1309069577,Yes
1412388767,Yes
1010861769,Yes
1123963281,Yes
1139880282,Yes
1309036922,Yes
1288336858,Yes
1317189026,Yes
1041678060,Yes
1047249895,Yes
1133991768,Yes
1317187752,Yes
1024024601,Yes
1041679288,Yes
1138121992,Yes
1137211689,Yes
1295366394,Yes
1309056942,Yes
1317186816,Yes
1315913454,Yes
1107975383,Yes
1073629385,Yes
1117945499,Yes
1315705334,Yes
1317201615,Yes
1315974619,Yes
1315953892,Yes
1355905193,Yes
1402945414,Yes
1414515612,Yes
1123949879,Yes
1119352397,Yes
1309068472,Yes
1309113885,Yes
1353351622,Yes
1084079517,Yes
1081085203,Yes
1081098436,Yes
1117951287,Yes
1309054884,Yes
1315973743,Yes
1315932123,Yes
1353387148,Yes
1112181187,Yes
1137208449,Yes
1309067596,Yes
1317200925,Yes
1353365900,Yes
1073637706,Yes
1024119019,Yes
1010899536,Yes
1083390645,Yes
1131252138,Yes
1309027542,Yes
1131666352,Yes
1309040775,Yes
1295351057,Yes
1010898938,Yes
1112178147,Yes
1131634450,Yes
1119355145,Yes
1309044705,Yes
1309028893,Yes
1309061900,Yes
1315952495,Yes
1309071220,Yes
1412409185,Yes
1117947202,Yes
1123942740,Yes
1139997130,Yes
1138128839,Yes
1356722675,Yes
1092226723,Yes
1112178316,Yes
1138118537,Yes
1138127857,Yes
1117687283,Yes
1139884043,Yes
1315922926,Yes
1309038027,Yes
1295321671,Yes
1309107038,Yes
1309066414,Yes
1309123603,Yes
1041678535,Yes
1084081114,Yes
1309085790,Yes
1403094150,Yes
1024037651,Yes
1024119895,Yes
1024113738,Yes
1117950119,Yes
1309131632,Yes
1353347692,Yes
1317198406,Yes
1309065432,Yes
1131210518,Yes
1414518360,Yes
1356725792,Yes
1139902543,Yes
1309126949,Yes
1355050313,Yes
1355007525,Yes
1355070287,Yes
1010829237,Yes
1088855135,Yes
1131609286,Yes
1403125179,Yes
1353385568,Yes
1024121169,Yes
1084079746,Yes
1024114628,Yes
1010897601,Yes
1138124525,Yes
1317189103,Yes
1010897956,Yes
1119350631,Yes
1112172637,Yes
1309077068,Yes
